﻿Record ID,Description,CPT/DRG,Gross Charge,Aetna (All Plans) Payment,Aetna MC (All Plans) Payment,Amerihealth Caritas (All Plans) Payment,Amerihealth NJ (All Plans) Payment,Amerihealth Northeast (All Plans) Payment,CBC (Except EPO) Payment,CBC EPO Payment,Cigna (All Plans) Payment,Freedom Blue (All Plans) Payment,Gateway (All Plans) Payment,Geisinger (All Plans) Payment,Geisinger GHP Family (All Plans) Payment,Geisinger Gold (All Plans) Payment,Highmark (All Plans) Payment,Horizon (All Plans) Payment,Horizon Blue MC (All Plans) Payment,Horizon NJ Health (All Plans) Payment,IBC (All Plans) Payment,Keystone 65 (All Plans) Payment,Keystone First (All Plans) Payment,United (All Plans) Payment,Self Pay,Min Payment,Max Payment
24382,COMPONENT TIBIAL TRAY 79MM CRCTE ASCENT MAXIM,C1776,"$20,510.50","$5,930.89","$2,172.78","$1,542.86","$2,131.37","$1,474.73","$5,186.44","$4,851.39","$5,532.93","$2,307.75","$2,080.47","$5,226.87","$1,670.33","$2,594.74","$5,216.98","$4,414.25","$2,084.40","$1,163.13","$3,097.56","$2,092.22","$1,070.18","$5,654.48","$3,691.89","$1,070.18","$5,930.89"
22010,COMPONENT TIBIAL TRAY CMNT SZ 1.5 FX BRNG SIGMA,C1776,"$18,805.25","$5,437.80","$1,992.13","$1,414.58","$1,954.17","$1,352.12","$4,755.23","$4,448.05","$5,072.92","$2,115.89","$1,907.50","$4,792.30","$1,531.46","$2,379.02","$4,783.24","$4,047.25","$1,911.10","$1,066.43","$2,840.03","$1,918.27",$981.21,"$5,184.36","$3,384.95",$981.21,"$5,437.80"
22001,COMPONENT TIBIAL TRAY CMNT SZ 2 FX BRNG SIGMA,C1776,"$18,805.25","$5,437.80","$1,992.13","$1,414.58","$1,954.17","$1,352.12","$4,755.23","$4,448.05","$5,072.92","$2,115.89","$1,907.50","$4,792.30","$1,531.46","$2,379.02","$4,783.24","$4,047.25","$1,911.10","$1,066.43","$2,840.03","$1,918.27",$981.21,"$5,184.36","$3,384.95",$981.21,"$5,437.80"
23913,COMPONENT TIBIAL TRAY CMNT SZ 2.5 FX BRNG SIGMA,C1776,"$18,805.25","$5,437.80","$1,992.13","$1,414.58","$1,954.17","$1,352.12","$4,755.23","$4,448.05","$5,072.92","$2,115.89","$1,907.50","$4,792.30","$1,531.46","$2,379.02","$4,783.24","$4,047.25","$1,911.10","$1,066.43","$2,840.03","$1,918.27",$981.21,"$5,184.36","$3,384.95",$981.21,"$5,437.80"
50815,COMPONENT TIBIAL TRAY SZ 1.5 CMNT KEEL MBT,C1776,"$23,422.25","$6,772.87","$2,481.23","$1,761.89","$2,433.95","$1,684.09","$5,922.72","$5,540.11","$6,318.41","$2,635.37","$2,375.83","$5,968.89","$1,907.46","$2,963.10","$5,957.61","$5,040.92","$2,380.31","$1,328.26","$3,537.30","$2,389.24","$1,222.11","$6,457.21","$4,216.01","$1,222.11","$6,772.87"
22653,COMPONENT TIBIAL TRAY SZ 2 CMNT KEEL MBT,C1776,"$23,422.25","$6,772.87","$2,481.23","$1,761.89","$2,433.95","$1,684.09","$5,922.72","$5,540.11","$6,318.41","$2,635.37","$2,375.83","$5,968.89","$1,907.46","$2,963.10","$5,957.61","$5,040.92","$2,380.31","$1,328.26","$3,537.30","$2,389.24","$1,222.11","$6,457.21","$4,216.01","$1,222.11","$6,772.87"
55063,COMPONENT TIBIAL TRAY SZ 2 POR KEEL MBT,C1776,"$25,080.00","$7,252.23","$2,656.85","$1,886.59","$2,606.21","$1,803.28","$6,341.91","$5,932.23","$6,765.61","$2,821.90","$2,543.98","$6,391.35","$2,042.47","$3,172.82","$6,379.27","$5,397.69","$2,548.78","$1,422.27","$3,787.66","$2,558.34","$1,308.61","$6,914.23","$4,514.40","$1,308.61","$7,252.23"
23049,COMPONENT TIBIAL TRAY SZ 2 PS POR MBT,C1776,"$37,539.25","$10,854.99","$3,976.72","$2,823.81","$3,900.93","$2,699.12","$9,492.45","$8,879.24","$10,126.63","$4,223.76","$3,807.78","$9,566.45","$3,057.12","$4,749.02","$9,548.36","$8,079.16","$3,814.97","$2,128.82","$5,669.29","$3,829.27","$1,958.70","$10,349.08","$6,757.07","$1,958.70","$10,854.99"
22028,COMPONENT TIBIAL TRAY SZ 2.5 CMNT KEEL MBT,C1776,"$23,422.25","$6,772.87","$2,481.23","$1,761.89","$2,433.95","$1,684.09","$5,922.72","$5,540.11","$6,318.41","$2,635.37","$2,375.83","$5,968.89","$1,907.46","$2,963.10","$5,957.61","$5,040.92","$2,380.31","$1,328.26","$3,537.30","$2,389.24","$1,222.11","$6,457.21","$4,216.01","$1,222.11","$6,772.87"
55044,COMPONENT TIBIAL TRAY SZ 2.5 CMNT MBT,C1776,"$22,548.25","$6,520.14","$2,388.65","$1,696.14","$2,343.12","$1,621.25","$5,701.72","$5,333.39","$6,082.64","$2,537.03","$2,287.17","$5,746.17","$1,836.28","$2,852.54","$5,735.30","$4,852.81","$2,291.49","$1,278.69","$3,405.31","$2,300.08","$1,176.51","$6,216.26","$4,058.69","$1,176.51","$6,520.14"
56250,COMPONENT TIBIAL TRAY SZ 2.5 PS POR MBT,C1776,"$37,539.25","$10,854.99","$3,976.72","$2,823.81","$3,900.93","$2,699.12","$9,492.45","$8,879.24","$10,126.63","$4,223.76","$3,807.78","$9,566.45","$3,057.12","$4,749.02","$9,548.36","$8,079.16","$3,814.97","$2,128.82","$5,669.29","$3,829.27","$1,958.70","$10,349.08","$6,757.07","$1,958.70","$10,854.99"
22662,COMPONENT TIBIAL TRAY SZ 3 CMNT KEEL MBT,C1776,"$23,422.25","$6,772.87","$2,481.23","$1,761.89","$2,433.95","$1,684.09","$5,922.72","$5,540.11","$6,318.41","$2,635.37","$2,375.83","$5,968.89","$1,907.46","$2,963.10","$5,957.61","$5,040.92","$2,380.31","$1,328.26","$3,537.30","$2,389.24","$1,222.11","$6,457.21","$4,216.01","$1,222.11","$6,772.87"
55048,COMPONENT TIBIAL TRAY SZ 3 CMNT MBT,C1776,"$22,548.25","$6,520.14","$2,388.65","$1,696.14","$2,343.12","$1,621.25","$5,701.72","$5,333.39","$6,082.64","$2,537.03","$2,287.17","$5,746.17","$1,836.28","$2,852.54","$5,735.30","$4,852.81","$2,291.49","$1,278.69","$3,405.31","$2,300.08","$1,176.51","$6,216.26","$4,058.69","$1,176.51","$6,520.14"
22021,COMPONENT TIBIAL TRAY SZ 3 FX BRNG SIGMA,C1776,"$18,805.25","$5,437.80","$1,992.13","$1,414.58","$1,954.17","$1,352.12","$4,755.23","$4,448.05","$5,072.92","$2,115.89","$1,907.50","$4,792.30","$1,531.46","$2,379.02","$4,783.24","$4,047.25","$1,911.10","$1,066.43","$2,840.03","$1,918.27",$981.21,"$5,184.36","$3,384.95",$981.21,"$5,437.80"
55045,COMPONENT TIBIAL TRAY SZ 3 POR MBT,C1776,"$24,652.50","$7,128.61","$2,611.56","$1,854.43","$2,561.79","$1,772.55","$6,233.81","$5,831.11","$6,650.28","$2,773.79","$2,500.62","$6,282.41","$2,007.65","$3,118.74","$6,270.53","$5,305.69","$2,505.34","$1,398.02","$3,723.10","$2,514.73","$1,286.30","$6,796.37","$4,437.45","$1,286.30","$7,128.61"
21999,COMPONENT TIBIAL TRAY SZ 3 PS POR MBT,C1776,"$37,539.25","$10,854.99","$3,976.72","$2,823.81","$3,900.93","$2,699.12","$9,492.45","$8,879.24","$10,126.63","$4,223.76","$3,807.78","$9,566.45","$3,057.12","$4,749.02","$9,548.36","$8,079.16","$3,814.97","$2,128.82","$5,669.29","$3,829.27","$1,958.70","$10,349.08","$6,757.07","$1,958.70","$10,854.99"
22585,COMPONENT TIBIAL TRAY SZ 4 CMNT KEEL MBT,C1776,"$23,422.25","$6,772.87","$2,481.23","$1,761.89","$2,433.95","$1,684.09","$5,922.72","$5,540.11","$6,318.41","$2,635.37","$2,375.83","$5,968.89","$1,907.46","$2,963.10","$5,957.61","$5,040.92","$2,380.31","$1,328.26","$3,537.30","$2,389.24","$1,222.11","$6,457.21","$4,216.01","$1,222.11","$6,772.87"
55046,COMPONENT TIBIAL TRAY SZ 4 CMNT MBT,C1776,"$22,548.25","$6,520.14","$2,388.65","$1,696.14","$2,343.12","$1,621.25","$5,701.72","$5,333.39","$6,082.64","$2,537.03","$2,287.17","$5,746.17","$1,836.28","$2,852.54","$5,735.30","$4,852.81","$2,291.49","$1,278.69","$3,405.31","$2,300.08","$1,176.51","$6,216.26","$4,058.69","$1,176.51","$6,520.14"
24622,COMPONENT TIBIAL TRAY SZ 4 FX BRNG SIGMA,C1776,"$18,805.25","$5,437.80","$1,992.13","$1,414.58","$1,954.17","$1,352.12","$4,755.23","$4,448.05","$5,072.92","$2,115.89","$1,907.50","$4,792.30","$1,531.46","$2,379.02","$4,783.24","$4,047.25","$1,911.10","$1,066.43","$2,840.03","$1,918.27",$981.21,"$5,184.36","$3,384.95",$981.21,"$5,437.80"
55065,COMPONENT TIBIAL TRAY SZ 4 POR KEEL MBT,C1776,"$25,080.00","$7,252.23","$2,656.85","$1,886.59","$2,606.21","$1,803.28","$6,341.91","$5,932.23","$6,765.61","$2,821.90","$2,543.98","$6,391.35","$2,042.47","$3,172.82","$6,379.27","$5,397.69","$2,548.78","$1,422.27","$3,787.66","$2,558.34","$1,308.61","$6,914.23","$4,514.40","$1,308.61","$7,252.23"
55049,COMPONENT TIBIAL TRAY SZ 4 POR MBT,C1776,"$24,652.50","$7,128.61","$2,611.56","$1,854.43","$2,561.79","$1,772.55","$6,233.81","$5,831.11","$6,650.28","$2,773.79","$2,500.62","$6,282.41","$2,007.65","$3,118.74","$6,270.53","$5,305.69","$2,505.34","$1,398.02","$3,723.10","$2,514.73","$1,286.30","$6,796.37","$4,437.45","$1,286.30","$7,128.61"
22102,COMPONENT TIBIAL TRAY SZ 4 PS POR MBT,C1776,"$37,539.25","$10,854.99","$3,976.72","$2,823.81","$3,900.93","$2,699.12","$9,492.45","$8,879.24","$10,126.63","$4,223.76","$3,807.78","$9,566.45","$3,057.12","$4,749.02","$9,548.36","$8,079.16","$3,814.97","$2,128.82","$5,669.29","$3,829.27","$1,958.70","$10,349.08","$6,757.07","$1,958.70","$10,854.99"
22938,COMPONENT TIBIAL TRAY SZ 5 CMNT KEEL MBT,C1776,"$23,422.25","$6,772.87","$2,481.23","$1,761.89","$2,433.95","$1,684.09","$5,922.72","$5,540.11","$6,318.41","$2,635.37","$2,375.83","$5,968.89","$1,907.46","$2,963.10","$5,957.61","$5,040.92","$2,380.31","$1,328.26","$3,537.30","$2,389.24","$1,222.11","$6,457.21","$4,216.01","$1,222.11","$6,772.87"
45575,COMPONENT TIBIAL TRAY SZ 5 CMNT MBT,C1776,"$22,548.25","$6,520.14","$2,388.65","$1,696.14","$2,343.12","$1,621.25","$5,701.72","$5,333.39","$6,082.64","$2,537.03","$2,287.17","$5,746.17","$1,836.28","$2,852.54","$5,735.30","$4,852.81","$2,291.49","$1,278.69","$3,405.31","$2,300.08","$1,176.51","$6,216.26","$4,058.69","$1,176.51","$6,520.14"
22012,COMPONENT TIBIAL TRAY SZ 5 FX BRNG SIGMA,C1776,"$18,805.25","$5,437.80","$1,992.13","$1,414.58","$1,954.17","$1,352.12","$4,755.23","$4,448.05","$5,072.92","$2,115.89","$1,907.50","$4,792.30","$1,531.46","$2,379.02","$4,783.24","$4,047.25","$1,911.10","$1,066.43","$2,840.03","$1,918.27",$981.21,"$5,184.36","$3,384.95",$981.21,"$5,437.80"
55071,COMPONENT TIBIAL TRAY SZ 5 POR KEEL MBT,C1776,"$25,080.00","$7,252.23","$2,656.85","$1,886.59","$2,606.21","$1,803.28","$6,341.91","$5,932.23","$6,765.61","$2,821.90","$2,543.98","$6,391.35","$2,042.47","$3,172.82","$6,379.27","$5,397.69","$2,548.78","$1,422.27","$3,787.66","$2,558.34","$1,308.61","$6,914.23","$4,514.40","$1,308.61","$7,252.23"
55047,COMPONENT TIBIAL TRAY SZ 5 POR MBT,C1776,"$24,652.50","$7,128.61","$2,611.56","$1,854.43","$2,561.79","$1,772.55","$6,233.81","$5,831.11","$6,650.28","$2,773.79","$2,500.62","$6,282.41","$2,007.65","$3,118.74","$6,270.53","$5,305.69","$2,505.34","$1,398.02","$3,723.10","$2,514.73","$1,286.30","$6,796.37","$4,437.45","$1,286.30","$7,128.61"
22591,COMPONENT TIBIAL TRAY SZ 5 PS POR MBT,C1776,"$37,539.25","$10,854.99","$3,976.72","$2,823.81","$3,900.93","$2,699.12","$9,492.45","$8,879.24","$10,126.63","$4,223.76","$3,807.78","$9,566.45","$3,057.12","$4,749.02","$9,548.36","$8,079.16","$3,814.97","$2,128.82","$5,669.29","$3,829.27","$1,958.70","$10,349.08","$6,757.07","$1,958.70","$10,854.99"
22608,COMPONENT TIBIAL TRAY SZ 6 CMNT KEEL MBT,C1776,"$23,422.25","$6,772.87","$2,481.23","$1,761.89","$2,433.95","$1,684.09","$5,922.72","$5,540.11","$6,318.41","$2,635.37","$2,375.83","$5,968.89","$1,907.46","$2,963.10","$5,957.61","$5,040.92","$2,380.31","$1,328.26","$3,537.30","$2,389.24","$1,222.11","$6,457.21","$4,216.01","$1,222.11","$6,772.87"
44889,COMPONENT TIBIAL TRAY SZ 6 FX BRNG SIGMA,C1776,"$18,805.25","$5,437.80","$1,992.13","$1,414.58","$1,954.17","$1,352.12","$4,755.23","$4,448.05","$5,072.92","$2,115.89","$1,907.50","$4,792.30","$1,531.46","$2,379.02","$4,783.24","$4,047.25","$1,911.10","$1,066.43","$2,840.03","$1,918.27",$981.21,"$5,184.36","$3,384.95",$981.21,"$5,437.80"
55074,COMPONENT TIBIAL TRAY SZ 6 POR KEEL MBT,C1776,"$25,080.00","$7,252.23","$2,656.85","$1,886.59","$2,606.21","$1,803.28","$6,341.91","$5,932.23","$6,765.61","$2,821.90","$2,543.98","$6,391.35","$2,042.47","$3,172.82","$6,379.27","$5,397.69","$2,548.78","$1,422.27","$3,787.66","$2,558.34","$1,308.61","$6,914.23","$4,514.40","$1,308.61","$7,252.23"
32485,COMPONENT TIBIAL TRAY SZ 6 PS POR MBT,C1776,"$37,539.25","$10,854.99","$3,976.72","$2,823.81","$3,900.93","$2,699.12","$9,492.45","$8,879.24","$10,126.63","$4,223.76","$3,807.78","$9,566.45","$3,057.12","$4,749.02","$9,548.36","$8,079.16","$3,814.97","$2,128.82","$5,669.29","$3,829.27","$1,958.70","$10,349.08","$6,757.07","$1,958.70","$10,854.99"
61541,COMPONENT ULNAR COONRAD/MORREY SM LNG PLASMA LT,C1776,"$47,500.00","$13,735.28","$5,031.91","$3,573.08","$4,936.01","$3,415.31","$12,011.20","$11,235.28","$12,813.65","$5,344.50","$4,818.14","$12,104.83","$3,868.31","$6,009.13","$12,081.94","$10,222.91","$4,827.24","$2,693.69","$7,173.60","$4,845.34","$2,478.42","$13,095.13","$8,550.00","$2,478.42","$13,735.28"
32473,COMPONENT ULNAR COONRAD/MORREY TIVANIUM UHMWPE SMALL L3 IN LEFT ELBOW PLASMA ASSEMBLY STRL,C1776,"$51,395.00","$14,861.57","$5,444.52","$3,866.07","$5,340.76","$3,695.37","$12,996.12","$12,156.57","$13,864.37","$5,782.75","$5,213.23","$13,097.43","$4,185.51","$6,501.88","$13,072.66","$11,061.19","$5,223.07","$2,914.57","$7,761.83","$5,242.65","$2,681.66","$14,168.93","$9,251.10","$2,681.66","$14,861.57"
63106,COMPONET FEM CMNTLS SZ 4 BEADED W/PA PS TRIATHLON,C1776,"$15,675.00","$4,532.64","$1,660.53","$1,179.12","$1,628.88","$1,127.05","$3,963.70","$3,707.64","$4,228.50","$1,763.68","$1,589.99","$3,994.60","$1,276.54","$1,983.01","$3,987.04","$3,373.56","$1,592.99",$888.92,"$2,367.29","$1,598.96",$817.88,"$4,321.39","$2,821.50",$817.88,"$4,532.64"
55337,COMPOSITE 1/3 RING LG 10 IN DIA,,"$3,285.10",$949.93,$348.01,$247.11,$341.37,$236.20,$830.69,$777.03,$886.19,$369.63,$333.22,$837.17,$267.53,$415.59,$835.59,$707.02,$333.85,$186.30,$496.13,$335.10,$171.41,$905.66,$591.32,$171.41,$949.93
50890,COMPOSITE 2/3 RING LG 10 IN DIA,,"$5,446.35","$1,574.89",$576.96,$409.69,$565.96,$391.60,"$1,377.20","$1,288.24","$1,469.21",$612.80,$552.45,"$1,387.94",$443.54,$689.01,"$1,385.32","$1,172.16",$553.49,$308.86,$822.52,$555.57,$284.18,"$1,501.49",$980.34,$284.18,"$1,574.89"
53592,COMPRESSION STAPLE 13 X 7,,"$4,132.50","$1,194.97",$437.78,$310.86,$429.43,$297.13,"$1,044.97",$977.47,"$1,114.79",$464.97,$419.18,"$1,053.12",$336.54,$522.79,"$1,051.13",$889.39,$419.97,$234.35,$624.10,$421.54,$215.62,"$1,139.28",$743.85,$215.62,"$1,194.97"
53593,COMPRESSION STAPLE 15 X 15,C1713,"$4,132.50","$1,194.97",$437.78,$310.86,$429.43,$297.13,"$1,044.97",$977.47,"$1,114.79",$464.97,$419.18,"$1,053.12",$336.54,$522.79,"$1,051.13",$889.39,$419.97,$234.35,$624.10,$421.54,$215.62,"$1,139.28",$743.85,$215.62,"$1,194.97"
64442,COMPRESSOR EXTRNL FIX OPEN,,"$4,483.62","$1,296.50",$474.97,$337.27,$465.92,$322.38,"$1,133.76","$1,060.52","$1,209.51",$504.48,$454.79,"$1,142.60",$365.14,$567.21,"$1,140.44",$964.96,$455.65,$254.26,$677.13,$457.36,$233.94,"$1,236.08",$807.05,$233.94,"$1,296.50"
42546,CONE RECOVERY RC15,,"$5,652.50","$1,634.50",$598.80,$425.20,$587.39,$406.42,"$1,429.33","$1,337.00","$1,524.82",$636.00,$573.36,"$1,440.48",$460.33,$715.09,"$1,437.75","$1,216.53",$574.44,$320.55,$853.66,$576.60,$294.93,"$1,558.32","$1,017.45",$294.93,"$1,634.50"
35510,CONFIRM IMPLANTABLE CARDIAC MONITOR,C1764,"$28,180.14","$8,148.67","$2,985.26","$2,119.79","$2,928.37","$2,026.19","$7,125.84","$6,665.51","$7,601.90","$3,170.71","$2,858.44","$7,181.39","$2,294.93","$3,565.01","$7,167.81","$6,064.90","$2,863.84","$1,598.07","$4,255.85","$2,874.57","$1,470.37","$7,768.90","$5,072.42","$1,470.37","$8,148.67"
69161,CONFIRM RX INSERTABLE CARDIAC MONITOR,C1764,"$44,650.00","$12,911.16","$4,729.99","$3,358.70","$4,639.85","$3,210.39","$11,290.53","$10,561.16","$12,044.83","$5,023.83","$4,529.06","$11,378.54","$3,636.21","$5,648.58","$11,357.03","$9,609.53","$4,537.60","$2,532.07","$6,743.18","$4,554.62","$2,329.72","$12,309.42","$8,037.00","$2,329.72","$12,911.16"
35882,CONFORMER OPHTHALMIC MED 24 X 22,,$594.89,$172.02,$63.02,$44.75,$61.82,$42.77,$150.43,$140.71,$160.48,$66.93,$60.34,$151.60,$48.45,$75.26,$151.31,$128.03,$60.46,$33.74,$89.84,$60.68,$31.04,$164.00,$107.08,$31.04,$172.02
71712,CONFORMER W/HOLES LARGE,,$598.50,$173.06,$63.40,$45.02,$62.19,$43.03,$151.34,$141.56,$161.45,$67.34,$60.71,$152.52,$48.74,$75.72,$152.23,$128.81,$60.82,$33.94,$90.39,$61.05,$31.23,$165.00,$107.73,$31.23,$173.06
71713,CONFORMER W/HOLES SMALL,,$598.50,$173.06,$63.40,$45.02,$62.19,$43.03,$151.34,$141.56,$161.45,$67.34,$60.71,$152.52,$48.74,$75.72,$152.23,$128.81,$60.82,$33.94,$90.39,$61.05,$31.23,$165.00,$107.73,$31.23,$173.06
71714,CONFORMER WITH HOLES MEDIUM,,$598.50,$173.06,$63.40,$45.02,$62.19,$43.03,$151.34,$141.56,$161.45,$67.34,$60.71,$152.52,$48.74,$75.72,$152.23,$128.81,$60.82,$33.94,$90.39,$61.05,$31.23,$165.00,$107.73,$31.23,$173.06
44273,CONICAL EXTRACTION SCREW F/2.7MM 3.5MM CRTX SCREW,,"$2,071.00",$598.86,$219.39,$155.79,$215.21,$148.91,$523.69,$489.86,$558.68,$233.02,$210.07,$527.77,$168.66,$262.00,$526.77,$445.72,$210.47,$117.44,$312.77,$211.26,$108.06,$570.95,$372.78,$108.06,$598.86
68757,CONN CFBR 350MM ROD 8MM,C1713,"$1,680.17",$485.84,$177.99,$126.39,$174.60,$120.81,$424.86,$397.41,$453.24,$189.05,$170.43,$428.17,$136.83,$212.56,$427.36,$361.60,$170.75,$95.28,$253.74,$171.39,$87.67,$463.20,$302.43,$87.67,$485.84
49426,CONN ROD 44-57MM SLHT LMBR SPNE TI TRNSV,C1713,"$1,928.50",$557.65,$204.30,$145.07,$200.40,$138.66,$487.65,$456.15,$520.23,$216.99,$195.62,$491.46,$157.05,$243.97,$490.53,$415.05,$195.99,$109.36,$291.25,$196.72,$100.62,$531.66,$347.13,$100.62,$557.65
41240,CONNECT ROD POLTAXIAL CROSS,,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
DRG,CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,547,"$14,901.22","$3,621.00","$1,683.84","$1,430.52","$2,712.02","$1,475.22","$3,397.48","$3,178.00","$3,725.31","$1,803.05","$1,698.74","$3,874.32","$1,937.16","$2,115.97","$2,830.00","$2,875.94","$1,892.45",$953.68,"$2,399.10","$1,609.33","$1,281.50","$3,695.50","$2,682.22",$953.68,"$3,874.32"
33229,CONNECTOR 105DEG OFFSET XIA LP,,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
33110,CONNECTOR 43MM CROSS XIA III,,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
51495,CONNECTOR 6 X 6MM,C1713,"$6,165.50","$1,782.84",$653.14,$463.79,$640.69,$443.31,"$1,559.05","$1,458.34","$1,663.21",$693.72,$625.40,"$1,571.21",$502.11,$779.99,"$1,568.24","$1,326.93",$626.58,$349.64,$931.13,$628.92,$321.70,"$1,699.75","$1,109.79",$321.70,"$1,782.84"
53160,CONNECTOR 6.35MM TI SM VAR ANGLE TOP TIGHT,C1713,"$6,431.50","$1,859.76",$681.32,$483.80,$668.34,$462.43,"$1,626.32","$1,521.26","$1,734.97",$723.65,$652.38,"$1,638.99",$523.77,$813.64,"$1,635.90","$1,384.18",$653.61,$364.73,$971.31,$656.06,$335.58,"$1,773.08","$1,157.67",$335.58,"$1,859.76"
33228,CONNECTOR 75DEG OFFSET XIA LP,,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
53077,CONNECTOR 90 DEGREE,C1713,"$8,341.00","$2,411.91",$883.60,$627.43,$866.76,$599.73,"$2,109.17","$1,972.91","$2,250.08",$938.49,$846.07,"$2,125.61",$679.27,"$1,055.20","$2,121.59","$1,795.14",$847.66,$473.01,"$1,259.68",$850.84,$435.21,"$2,299.50","$1,501.38",$435.21,"$2,411.91"
60960,CONNECTOR ADJ T 5.5 X 29-33MM REVERE,,"$13,110.00","$3,790.94","$1,388.81",$986.17,"$1,362.34",$942.63,"$3,315.09","$3,100.94","$3,536.57","$1,475.08","$1,329.81","$3,340.93","$1,067.65","$1,658.52","$3,334.62","$2,821.52","$1,332.32",$743.46,"$1,979.91","$1,337.31",$684.05,"$3,614.26","$2,359.80",$684.05,"$3,790.94"
60961,CONNECTOR ADJ T 5.5 X 48-61MM REVERE,,"$12,255.00","$3,543.70","$1,298.23",$921.85,"$1,273.49",$881.15,"$3,098.89","$2,898.70","$3,305.92","$1,378.88","$1,243.08","$3,123.05",$998.02,"$1,550.36","$3,117.14","$2,637.51","$1,245.43",$694.97,"$1,850.79","$1,250.10",$639.43,"$3,378.54","$2,205.90",$639.43,"$3,543.70"
31564,CONNECTOR AXIAL 4.5MM,C1713,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
64133,CONNECTOR AXIAL 4.5MM OPEN/CLOSED,C1713,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
37533,CONNECTOR AXIAL 5.5/4.5MM OPEN/CLOSED,C1713,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
61703,CONNECTOR AXIAL 5.5/5.5MM CLOSED/CLOSED,C1713,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
61979,CONNECTOR AXIAL 5.5/6.35MM OPEN/CLOSED,C1713,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
59538,CONNECTOR CLOSED LAT 19MM,,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
69871,CONNECTOR CLOSED LAT OFFSET 25MM,C1713,"$4,061.25","$1,174.37",$430.23,$305.50,$422.03,$292.01,"$1,026.96",$960.62,"$1,095.57",$456.95,$411.95,"$1,034.96",$330.74,$513.78,"$1,033.01",$874.06,$412.73,$230.31,$613.34,$414.28,$211.91,"$1,119.63",$731.03,$211.91,"$1,174.37"
75686,CONNECTOR CLSD LAT 3.5 X 10MM,,"$3,939.46","$1,139.15",$417.33,$296.34,$409.37,$283.25,$996.16,$931.81,"$1,062.71",$443.25,$399.60,"$1,003.93",$320.82,$498.37,"$1,002.03",$847.85,$400.35,$223.40,$594.95,$401.85,$205.55,"$1,086.06",$709.10,$205.55,"$1,139.15"
